datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7
15.03.2020;Wahl des Landrats;09777129;01;Rathaus - Buergerbuero;1;1;897;528;0;1425;181;0;1;180;78;55;28;19
15.03.2020;Wahl des Landrats;09777129;02;Mittelschule - Saal 212;1;1;736;422;0;1158;188;0;6;182;77;44;32;29
15.03.2020;Wahl des Landrats;09777129;03;Mittelschule - Saal 213;1;1;723;440;0;1163;217;0;7;210;99;43;41;27
15.03.2020;Wahl des Landrats;09777129;04;Mittelschule - Saal 214;1;1;638;541;0;1179;200;0;4;196;100;36;36;24
15.03.2020;Wahl des Landrats;09777129;05;Realschule - Zi. 0.11;1;1;968;454;0;1422;188;0;8;180;108;23;21;28
15.03.2020;Wahl des Landrats;09777129;06;Realschule - Zi. 0.12;1;1;1028;344;0;1372;213;0;5;208;109;22;43;34
15.03.2020;Wahl des Landrats;09777129;07;Realschule - Zi. 0.13;1;1;857;475;0;1332;204;0;7;197;100;30;41;26
15.03.2020;Wahl des Landrats;09777129;08;Realschule - Zi. 0.14;1;1;485;236;0;721;91;0;2;89;35;17;22;15
15.03.2020;Wahl des Landrats;09777129;09;Haus Hopfensee;1;1;500;425;0;925;157;0;5;152;87;38;10;17
15.03.2020;Wahl des Landrats;09777129;10;Touristinformation Wei�ensee;1;1;431;342;0;773;146;0;1;145;84;16;25;20
15.03.2020;Wahl des Landrats;09777129;11;Schuetzenhaus Ro�moos;1;1;287;236;0;523;122;0;1;121;80;16;10;15
15.03.2020;Wahl des Landrats;09777129;21;Briefwahlbezirk  - kl. Sitzungssaal A.101;1;1;0;0;0;0;299;299;5;294;159;64;35;36
15.03.2020;Wahl des Landrats;09777129;22;Briefwahlbezirk gr. Sitzungssaal A.102;1;1;0;0;0;0;307;307;2;305;176;48;42;39
15.03.2020;Wahl des Landrats;09777129;23;Briefwahlbezirk - Bauamt A.106;1;1;0;0;0;0;296;296;1;295;156;52;40;47
15.03.2020;Wahl des Landrats;09777129;24;Briefwahlbezirk - Liegenschaften A.110 a;1;1;0;0;0;0;285;285;1;284;155;41;52;36
15.03.2020;Wahl des Landrats;09777129;25;Briefwahlbezirk - Kulturamt A.111;1;1;0;0;0;0;292;292;1;291;159;57;32;43
15.03.2020;Wahl des Landrats;09777129;26;Briefwahlbezirk - Bauamt A.103;1;1;0;0;0;0;295;295;3;292;179;46;30;37
15.03.2020;Wahl des Landrats;09777129;27;Briefwahlbezirk - Verkehrsbehoerde A.104;1;1;0;0;0;0;299;299;10;289;181;33;41;34
15.03.2020;Wahl des Landrats;09777129;28;Briefwahlbezirk - Standesamt B.101;1;1;0;0;0;0;298;298;2;296;179;42;40;35
15.03.2020;Wahl des Landrats;09777129;29;Briefwahlbezirk - Stadtkasse B.103;1;1;0;0;0;0;293;293;2;291;184;48;28;31
15.03.2020;Wahl des Landrats;09777129;30;Briefwahlbezirk - Kaemmerei B.104;1;1;0;0;0;0;297;297;5;292;173;39;36;44
15.03.2020;Wahl des Landrats;09777129;31;Briefwahlbezirk - Steueramt B.004;1;1;0;0;0;0;308;308;1;307;185;59;31;32
15.03.2020;Wahl des Landrats;09777129;32;Briefwahlbezirk - Bibliothek Empfang;1;1;0;0;0;0;297;297;5;292;164;39;42;47
15.03.2020;Wahl des Landrats;09777129;33;Briefwahlbezirk - Bibliothek Kinderbibliothek;1;1;0;0;0;0;300;300;3;297;203;31;37;26
15.03.2020;Wahl des Landrats;09777129;34;Briefwahlbezirk - Bibliothek Klosterkueche;1;1;0;0;0;0;292;292;5;287;185;33;44;25
