datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09777129;01;Rathaus - Buergerbuero;W;Reserve;;;
15.03.2020;09777129;02;Mittelschule - Saal 212;W;Reserve;;;
15.03.2020;09777129;03;Mittelschule - Saal 213;W;Reserve;;;
15.03.2020;09777129;04;Mittelschule - Saal 214;W;Reserve;;;
15.03.2020;09777129;05;Realschule - Zi. 0.11;W;Reserve;;;
15.03.2020;09777129;06;Realschule - Zi. 0.12;W;Reserve;;;
15.03.2020;09777129;07;Realschule - Zi. 0.13;W;Reserve;;;
15.03.2020;09777129;08;Realschule - Zi. 0.14;W;Reserve;;;
15.03.2020;09777129;09;Haus Hopfensee;W;Haus Hopfensee;Straße 1, 11111 Ort;;
15.03.2020;09777129;10;Touristinformation Wei�ensee;W;Reserve;;;
15.03.2020;09777129;11;Schuetzenhaus Ro�moos;W;Reserve;;;
15.03.2020;09777129;21;Briefwahlbezirk  - kl. Sitzungssaal A.101;B;Reserve;;;
15.03.2020;09777129;22;Briefwahlbezirk gr. Sitzungssaal A.102;B;Reserve;;;
15.03.2020;09777129;23;Briefwahlbezirk - Bauamt A.106;B;Reserve;;;
15.03.2020;09777129;24;Briefwahlbezirk - Liegenschaften A.110 a;B;Reserve;;;
15.03.2020;09777129;25;Briefwahlbezirk - Kulturamt A.111;B;Reserve;;;
15.03.2020;09777129;26;Briefwahlbezirk - Bauamt A.103;B;Reserve;;;
15.03.2020;09777129;27;Briefwahlbezirk - Verkehrsbehoerde A.104;B;Reserve;;;
15.03.2020;09777129;28;Briefwahlbezirk - Standesamt B.101;B;Reserve;;;
15.03.2020;09777129;29;Briefwahlbezirk - Stadtkasse B.103;B;Reserve;;;
15.03.2020;09777129;30;Briefwahlbezirk - Kaemmerei B.104;B;Reserve;;;
15.03.2020;09777129;31;Briefwahlbezirk - Steueramt B.004;B;Reserve;;;
15.03.2020;09777129;32;Briefwahlbezirk - Bibliothek Empfang;B;Reserve;;;
15.03.2020;09777129;33;Briefwahlbezirk - Bibliothek Kinderbibliothek;B;Reserve;;;
15.03.2020;09777129;34;Briefwahlbezirk - Bibliothek Klosterkueche;B;Reserve;;;
