datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D8
15.03.2020;Wahl des ersten Bürgermeisters;09777154;0001;Stimmbezirk I;1;1;484;270;0;754;124;0;14;110;97;13
15.03.2020;Wahl des ersten Bürgermeisters;09777154;0002;Stimmbezirk II;1;1;456;313;0;769;165;0;25;140;120;20
15.03.2020;Wahl des ersten Bürgermeisters;09777154;0003;Stimmbezirk III;1;1;461;356;0;817;143;0;13;130;112;18
15.03.2020;Wahl des ersten Bürgermeisters;09777154;0004;Stimmbezirk IV;1;1;414;316;0;730;143;0;20;123;105;18
15.03.2020;Wahl des ersten Bürgermeisters;09777154;0005;Stimmbezirk V;1;1;473;306;0;779;173;1;25;148;122;26
15.03.2020;Wahl des ersten Bürgermeisters;09777154;0006;Stimmbezirk VI;1;1;426;362;0;788;191;0;24;167;144;23
15.03.2020;Wahl des ersten Bürgermeisters;09777154;0007;Stimmbezirk VII;1;1;231;189;0;420;127;0;14;113;96;17
15.03.2020;Wahl des ersten Bürgermeisters;09777154;0011;Stimmbezirk XI;1;1;0;0;0;0;745;745;104;641;519;122
15.03.2020;Wahl des ersten Bürgermeisters;09777154;0021;Stimmbezirk XXI;1;1;0;0;0;0;735;735;86;649;548;101
15.03.2020;Wahl des ersten Bürgermeisters;09777154;0031;Stimmbezirk XXXI;1;1;0;0;0;0;489;489;75;414;332;82
