datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7
15.03.2020;Wahl des Landrats;09777154;0001;Stimmbezirk I;1;1;484;270;0;754;124;0;2;122;50;38;1;33
15.03.2020;Wahl des Landrats;09777154;0002;Stimmbezirk II;1;1;456;313;0;769;165;0;4;161;75;46;4;36
15.03.2020;Wahl des Landrats;09777154;0003;Stimmbezirk III;1;1;461;356;0;817;143;0;3;140;63;43;3;31
15.03.2020;Wahl des Landrats;09777154;0004;Stimmbezirk IV;1;1;415;316;0;731;143;0;1;142;51;53;7;31
15.03.2020;Wahl des Landrats;09777154;0005;Stimmbezirk V;1;1;473;306;0;779;173;1;4;169;61;50;6;52
15.03.2020;Wahl des Landrats;09777154;0006;Stimmbezirk VI;1;1;427;362;0;789;191;0;1;190;81;73;7;29
15.03.2020;Wahl des Landrats;09777154;0007;Stimmbezirk VII;1;1;231;189;0;420;127;0;2;125;63;29;5;28
15.03.2020;Wahl des Landrats;09777154;0011;Stimmbezirk XI;1;1;0;0;0;0;745;745;6;739;342;192;34;171
15.03.2020;Wahl des Landrats;09777154;0021;Stimmbezirk XXI;1;1;0;0;0;0;735;735;12;723;377;165;23;158
15.03.2020;Wahl des Landrats;09777154;0031;Stimmbezirk XXXI;1;1;0;0;0;0;489;489;13;476;221;128;14;113
