datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09777154;0001;Stimmbezirk I;W;Altes Rathaus, AKKU-Treff;Marktplatz 3, 87634 Obergünzburg;ja;
15.03.2020;09777154;0002;Stimmbezirk II;W;Pflegerschloß, Sitzungssaal;Marktplatz 1, 87634 Obergünzburg;nein;
15.03.2020;09777154;0003;Stimmbezirk III;W;Familienstützpunkt;Gutbrodstraße 39, 87634 Obergünzburg;ja;
15.03.2020;09777154;0004;Stimmbezirk IV;W;Evangelisches Gemeindehaus;Klosterweg 5, 87634 Obergünzburg;ja;
15.03.2020;09777154;0005;Stimmbezirk V;W;Hirschsaal;Marktplatz 4, 87634 Obergünzburg;nein;
15.03.2020;09777154;0006;Stimmbezirk VI;W;Kindergarten Ebersbach, Turnraum;Schulweg 4, 87634 Obergünzburg/Ebersbach;ja;
15.03.2020;09777154;0007;Stimmbezirk VII;W;Bürgerhaus Willofs, Pfarrraum;Bayersrieder Straße 1, 87634 Obergünzburg/Willofs;ja;
15.03.2020;09777154;0011;Stimmbezirk XI;B;Mädchenschule, Pfarr- und Kolpingsraum (Raum 8);Klosterweg 12, 87634 Obergünzburg;;
15.03.2020;09777154;0021;Stimmbezirk XXI;B;Mädchenschule, Turnhalle Kiga Sonnenschein (Raum 5);Klosterweg 12, 87634 Obergünzburg;;
15.03.2020;09777154;0031;Stimmbezirk XXXI;B;Mädchenschule, Turnhalle Kiga Strolche (Raum 6);Klosterweg 12, 87634 Obergünzburg;;
