datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09777151;01;Grundschule St. Martin;W;Grundschule St. Martin;Straße 1, 11111 Ort;;
15.03.2020;09777151;02;Kindergarten St. Martin;W;Kindergarten St. Martin;Straße 1, 11111 Ort;;
15.03.2020;09777151;03;Kindergarten an der Buchel;W;Kindergarten an der Buchel;Straße 1, 11111 Ort;;
15.03.2020;09777151;04;Mittelschule;W;Mittelschule;Straße 1, 11111 Ort;;
15.03.2020;09777151;05;Berufschule;W;Reserve;;;
15.03.2020;09777151;06;Rathaus;W;Reserve;;;
15.03.2020;09777151;07;Adalbert-Stifter-Schule, Eingang West, Zi.Nr. 060;W;Reserve;;;
15.03.2020;09777151;08;Adalbert-Stifter-Schule, Eingang Ost, Zi.Nr. 020;W;Reserve;;;
15.03.2020;09777151;09;Familienzentrum St. Magnus;W;Reserve;;;
15.03.2020;09777151;10;Kindergarten Adalbert-Stifter;W;Kindergarten Adalbert-Stifter;Straße 1, 11111 Ort;;
15.03.2020;09777151;11;Schule Bertoldshofen;W;Schule Bertoldshofen;Straße 1, 11111 Ort;;
15.03.2020;09777151;12;Mehrzweckhalle Geisenried;W;Mehrzweckhalle Geisenried;Straße 1, 11111 Ort;;
15.03.2020;09777151;13;Benefiziatenhaus Leuterschach;W;Benefiziatenhaus Leuterschach;Straße 1, 11111 Ort;;
15.03.2020;09777151;14;Kindergarten Rieder;W;Kindergarten Rieder;Straße 1, 11111 Ort;;
15.03.2020;09777151;15;Mehrzweckhalle Sulzschneid;W;Mehrzweckhalle Sulzschneid;Straße 1, 11111 Ort;;
15.03.2020;09777151;16;Schule Thalhofen;W;Schule Thalhofen;Straße 1, 11111 Ort;;
15.03.2020;09777151;31;Mittelschule, Klassenzimmer 123 1 OG;B;Reserve;;;
15.03.2020;09777151;32;Mittelschule, Klassenzimmer 124 1 OG;B;Reserve;;;
15.03.2020;09777151;33;Mittelschule, Klassenzimmer 125 1 OG;B;Reserve;;;
15.03.2020;09777151;34;Mittelschule, Klassenzimmer 002 EG;B;Reserve;;;
15.03.2020;09777151;35;Mittelschule, Klassenzimmer 003 EG;B;Reserve;;;
15.03.2020;09777151;36;Mittelschule, Klassenzimmer 005 EG;B;Reserve;;;
15.03.2020;09777151;37;Mittelschule, Klassenzimmer 006 EG;B;Reserve;;;
15.03.2020;09777151;38;Mittelschule, Klassenzimmer 028 EG;B;Reserve;;;
15.03.2020;09777151;39;Mittelschule, Klassenzimmer 026 EG;B;Reserve;;;
15.03.2020;09777151;40;Mittelschule, Klassenzimmer 101 1 OG;B;Reserve;;;
15.03.2020;09777151;41;Mittelschule, Klassenzimmer 102 1 OG;B;Reserve;;;
15.03.2020;09777151;42;Mittelschule, Klassenzimmer 103 1 OG;B;Reserve;;;
15.03.2020;09777151;43;Mittelschule, Klassenzimmer 104 1 OG;B;Reserve;;;
15.03.2020;09777151;44;Mittelschule, Klassenzimmer 105 1 OG;B;Reserve;;;
15.03.2020;09777151;45;Mittelschule, Klassenzimmer 106 1 OG;B;Reserve;;;
15.03.2020;09777151;46;Mittelschule, Klassenzimmer 127 1 OG;B;Reserve;;;
