datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7
15.03.2020;Wahl des Landrats;09777151;01;Grundschule St. Martin;1;1;720;352;0;1072;200;0;1;199;99;43;15;42
15.03.2020;Wahl des Landrats;09777151;02;Kindergarten St. Martin;1;1;540;396;0;936;204;0;1;203;109;47;8;39
15.03.2020;Wahl des Landrats;09777151;03;Kindergarten an der Buchel;1;1;558;402;0;960;207;0;7;200;103;44;16;37
15.03.2020;Wahl des Landrats;09777151;04;Mittelschule;1;1;540;344;0;884;188;0;3;185;104;34;14;33
15.03.2020;Wahl des Landrats;09777151;05;Berufschule;1;1;465;340;0;805;196;0;1;195;112;38;16;29
15.03.2020;Wahl des Landrats;09777151;06;Rathaus;1;1;662;361;0;1023;207;2;6;201;111;28;22;40
15.03.2020;Wahl des Landrats;09777151;07;Adalbert-Stifter-Schule, Eingang West, Zi.Nr. 060;1;1;651;397;0;1048;212;0;2;210;111;37;32;30
15.03.2020;Wahl des Landrats;09777151;08;Adalbert-Stifter-Schule, Eingang Ost, Zi.Nr. 020;1;1;728;235;0;963;186;0;0;186;106;22;16;42
15.03.2020;Wahl des Landrats;09777151;09;Familienzentrum St. Magnus;1;1;645;298;0;943;223;0;1;222;113;45;25;39
15.03.2020;Wahl des Landrats;09777151;10;Kindergarten Adalbert-Stifter;1;1;1023;0;0;1023;260;0;1;259;138;45;17;59
15.03.2020;Wahl des Landrats;09777151;11;Schule Bertoldshofen;1;1;428;391;0;819;198;0;2;196;109;44;7;36
15.03.2020;Wahl des Landrats;09777151;12;Mehrzweckhalle Geisenried;1;1;442;421;0;863;229;0;6;223;149;17;9;48
15.03.2020;Wahl des Landrats;09777151;13;Benefiziatenhaus Leuterschach;1;1;499;420;0;919;249;0;3;246;153;35;19;39
15.03.2020;Wahl des Landrats;09777151;14;Kindergarten Rieder;1;1;335;211;0;546;168;0;2;166;109;23;2;32
15.03.2020;Wahl des Landrats;09777151;15;Mehrzweckhalle Sulzschneid;1;1;252;197;0;449;134;1;2;132;92;16;4;20
15.03.2020;Wahl des Landrats;09777151;16;Schule Thalhofen;1;1;562;453;0;1015;256;0;0;256;143;47;18;48
15.03.2020;Wahl des Landrats;09777151;31;Mittelschule, Klassenzimmer 123 1 OG;1;1;0;0;0;0;335;335;14;321;197;38;27;59
15.03.2020;Wahl des Landrats;09777151;32;Mittelschule, Klassenzimmer 124 1 OG;1;1;0;0;0;0;332;332;4;328;198;46;23;61
15.03.2020;Wahl des Landrats;09777151;33;Mittelschule, Klassenzimmer 125 1 OG;1;1;0;0;0;0;329;329;3;326;173;66;24;63
15.03.2020;Wahl des Landrats;09777151;34;Mittelschule, Klassenzimmer 002 EG;1;1;0;0;0;0;332;332;7;325;210;32;23;60
15.03.2020;Wahl des Landrats;09777151;35;Mittelschule, Klassenzimmer 003 EG;1;1;0;0;0;0;339;339;5;334;199;46;17;72
15.03.2020;Wahl des Landrats;09777151;36;Mittelschule, Klassenzimmer 005 EG;1;1;0;0;0;0;337;337;4;333;190;55;32;56
15.03.2020;Wahl des Landrats;09777151;37;Mittelschule, Klassenzimmer 006 EG;1;1;0;0;0;0;348;348;7;341;214;48;20;59
15.03.2020;Wahl des Landrats;09777151;38;Mittelschule, Klassenzimmer 028 EG;1;1;0;0;0;0;335;335;8;327;193;52;25;57
15.03.2020;Wahl des Landrats;09777151;39;Mittelschule, Klassenzimmer 026 EG;1;1;0;0;0;0;328;328;3;325;186;50;24;65
15.03.2020;Wahl des Landrats;09777151;40;Mittelschule, Klassenzimmer 101 1 OG;1;1;0;0;0;0;336;336;1;335;190;45;33;67
15.03.2020;Wahl des Landrats;09777151;41;Mittelschule, Klassenzimmer 102 1 OG;1;1;0;0;0;0;331;331;1;330;240;33;14;43
15.03.2020;Wahl des Landrats;09777151;42;Mittelschule, Klassenzimmer 103 1 OG;1;1;0;0;0;0;341;341;0;341;207;51;22;61
15.03.2020;Wahl des Landrats;09777151;43;Mittelschule, Klassenzimmer 104 1 OG;1;1;0;0;0;0;336;336;18;318;191;56;31;40
15.03.2020;Wahl des Landrats;09777151;44;Mittelschule, Klassenzimmer 105 1 OG;1;1;0;0;0;0;327;327;1;326;206;39;29;52
15.03.2020;Wahl des Landrats;09777151;45;Mittelschule, Klassenzimmer 106 1 OG;1;1;0;0;0;0;341;341;9;332;204;46;18;64
15.03.2020;Wahl des Landrats;09777151;46;Mittelschule, Klassenzimmer 127 1 OG;1;1;0;0;0;0;318;318;6;312;177;53;17;65
