datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09777129;1;Rathaus Bürgerbüro;W;Rathaus Bürgerbüro;Straße 1, 11111 Ort;;
26.05.2019;09777129;2;Mittelschule Saal 212;W;Mittelschule Saal 212;Straße 1, 11111 Ort;;
26.05.2019;09777129;3;Mittelschule Saal 213;W;Mittelschule Saal 213;Straße 1, 11111 Ort;;
26.05.2019;09777129;4;Realschule Zi. 0.11 (Saal 2);W;Reserve;;;
26.05.2019;09777129;5;Realschule Zi. 0.12 (Saal 3);W;Reserve;;;
26.05.2019;09777129;6;Realschule Zi. 0.13 (Saal 4);W;Reserve;;;
26.05.2019;09777129;7;Altenheim St. Michael;W;Reserve;;;
26.05.2019;09777129;8;Haus Hopfensee;W;Haus Hopfensee;Straße 1, 11111 Ort;;
26.05.2019;09777129;9;Touristinformation Weißensee;W;Touristinformation Weißensee;Straße 1, 11111 Ort;;
26.05.2019;09777129;21;Rathaus Zi. A. 101 (kl. Sitzungssaal);B;Reserve;;;
26.05.2019;09777129;22;Rathaus Zi. A. 102 (gr. Sitzungssaal);B;Rathaus Zi. A. 102 (gr. Sitzungssaal);Straße 1, 11111 Ort;;
26.05.2019;09777129;23;Rathaus Zi. A. 106 (Bauamt);B;Rathaus Zi. A. 106 (Bauamt);Straße 1, 11111 Ort;;
26.05.2019;09777129;24;Rathaus Zi. A. 110 (Liegenschaften);B;Rathaus Zi. A. 110 (Liegenschaften);Straße 1, 11111 Ort;;
26.05.2019;09777129;25;Rathaus Zi. A. 111 (Kulturamt);B;Rathaus Zi. A. 111 (Kulturamt);Straße 1, 11111 Ort;;
