datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09777159;0001;Kappel, Weißbach;W;"001 Kappel, Weißbach, Musikheim ""Harmonie""";Am Wiesele 2, 87459 Pfronten-Weißbach;ja;
15.03.2020;09777159;0002;Rehbichl, Kreuzegg, Röfleuten, Halden;W;"002 Rehbichl,Kreuzegg,Röfleuten,Halden, Kindertagesstätte ""St. Nikolaus""";Am Lerchenrain 1, 87459 Pfronten-Weißbach;ja;
15.03.2020;09777159;0003;Ried (Gesamt);W;"003 Ried (Gesamt), Pfarrheim ""St. Nikolaus""";Dr.-Kohnle-Weg 1, 87459 Pfronten-Ried;ja;
15.03.2020;09777159;0004;Berg, Meilingen, Dorf, Heitlern;W;004 Berg,Meilingen,Dorf,Heitlern, Mittelschule Pfronten;Zentralschulweg 4, 87459 Pfronten-Heitlern;ja;
15.03.2020;09777159;0005;Steinach, Ösch;W;005 Steinach, Ösch, Feuerwehrhaus Pfronten-Steinach;Scheiberweg 3, 87459 Pfronten-Steinach;ja;
15.03.2020;09777159;0011;Briefwahlbezirk 1;B;011 Briefwahlbezirk 1, Grundschule Pfronten;Zentralschulweg 2, 87459 Pfronten-Heitlern;nein;
15.03.2020;09777159;0012;Briefwahlbezirk 2;B;012 Briefwahlbezirk 2, Grundschule Pfronten;Zentralschulweg 2, 87459 Pfronten-Heitlern;nein;
15.03.2020;09777159;0013;Briefwahlbezirk 3;B;013 Briefwahlbezirk 3, Grundschule Pfronten;Zentralschulweg 2, 87459 Pfronten-Heitlern;;
15.03.2020;09777159;0014;Briefwahlbezirk 4;B;014 Briefwahlbezirk 4, Grundschule Pfronten;Zentralschulweg 2, 87459 Pfronten-Heitlern;;
15.03.2020;09777159;0015;Briefwahlbezirk 5;B;015 Briefwahlbezirk 5, Grundschule Pfronten;Zentralschulweg 2, 87459 Pfronten-Heitlern;;
