datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09777121;101;Rathaus Buchloe, Kleiner Sitzungssaal;1;1;450;309;0;759;169;0;6;8765;169;22;18;2730;86;81;55;50;52;42;42;41;92;43;52;48;41;47;50;50;80;42;44;43;40;44;43;43;71;54;43;41;53;41;41;46;41;44;40;43;47;43;41;44;39;41;43;37;43;44;35;38;37;36;34;41;47;36;34;36;33;30;35;27;30;2;2550;60;56;57;55;54;49;51;51;53;49;51;50;70;52;48;41;43;54;44;41;39;40;54;38;39;40;39;48;41;38;39;39;40;42;40;38;39;39;41;38;39;47;37;35;37;35;35;35;34;34;34;43;34;33;32;32;32;37;33;32;11;3;1246;68;37;26;37;70;30;53;16;17;19;16;17;17;16;17;17;19;16;16;17;22;18;15;16;21;45;19;15;16;16;16;15;15;16;16;16;16;21;16;17;16;16;16;43;18;17;14;17;14;17;14;18;14;17;18;14;14;15;13;13;4;0;298;14;14;17;14;17;14;14;14;17;14;15;18;14;14;14;14;10;10;10;10;10;10;5;1;466;15;40;9;7;31;5;5;12;5;5;6;5;9;23;10;9;6;5;5;6;5;9;6;5;6;10;6;6;9;5;5;17;6;5;6;5;7;15;8;5;6;5;5;6;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;3;0;486;78;25;28;24;26;19;19;22;25;19;18;24;18;24;26;12;22;15;12;12;6;6;6;1;1;97;6;3;4;4;4;3;18;4;3;4;3;3;4;2;3;2;2;2;2;1;1;1;1;1;1;1;2;1;1;1;1;2;1;1;1;1;1;1;2;0;144;13;9;15;6;6;6;4;5;4;4;4;4;2;2;2;2;2;3;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;9;0;721;65;35;33;53;34;31;40;28;28;29;28;29;28;29;44;39;28;40;45;35;0;0;27;8;4;5;3;7;87;25
15.03.2020;Kreistagswahl;09777121;102;Kolpinghaus Buchloe 1, Kolpingsaal;1;1;509;373;0;882;229;0;4;12105;229;38;15;3661;104;112;64;60;70;57;59;53;142;52;65;67;52;70;64;51;132;51;58;70;49;58;55;48;110;51;51;52;75;54;52;54;58;57;54;55;71;52;47;50;55;50;52;48;48;52;52;48;48;52;45;48;95;57;50;59;49;44;53;50;45;6;3520;86;93;80;74;83;79;73;67;68;70;64;67;81;62;59;59;60;88;60;56;55;52;83;52;52;51;55;71;59;53;52;48;49;52;48;48;48;48;55;48;48;81;48;52;49;48;48;51;48;48;52;61;48;48;47;47;47;46;47;48;14;2;1412;99;21;18;27;87;20;88;17;18;24;17;19;17;22;20;17;18;20;20;18;18;21;21;17;22;87;17;17;19;17;17;18;17;19;18;16;17;16;17;20;16;19;16;53;17;16;16;23;16;22;15;17;20;14;15;14;15;17;16;17;5;7;730;36;36;42;39;39;39;39;39;38;36;35;36;39;33;33;36;26;24;23;24;20;18;7;3;962;33;68;19;22;53;17;17;40;17;14;26;13;14;40;13;11;12;12;11;12;12;21;10;11;11;30;11;12;20;10;13;48;10;11;10;10;10;23;10;11;22;11;10;16;9;8;11;8;8;8;9;8;9;8;8;8;8;8;9;8;5;2;619;101;25;38;24;28;24;24;27;41;31;24;31;24;27;20;16;22;17;19;15;14;14;13;2;2;204;6;6;6;7;6;6;35;7;6;6;6;6;6;7;7;6;6;6;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;0;218;16;13;19;16;14;15;6;7;6;7;4;8;2;2;2;2;2;8;3;2;5;2;2;9;6;2;2;2;2;2;2;2;2;5;2;3;4;2;2;2;2;2;4;2;675;90;25;23;57;23;22;56;18;25;18;18;18;18;49;53;30;18;39;42;33;0;0;104;23;18;18;18;27;122;39
15.03.2020;Kreistagswahl;09777121;103;Comenius-Grundschule 1, Aula;1;1;456;224;0;680;131;0;8;6725;131;18;12;2099;68;76;35;38;34;35;35;39;90;35;31;33;31;33;31;35;73;33;31;36;31;34;31;33;60;32;34;32;38;31;32;30;31;34;31;33;32;30;31;30;31;30;31;30;30;29;29;28;29;28;29;27;65;26;24;23;23;23;21;21;9;2;976;22;27;19;23;22;19;24;22;22;25;13;16;34;16;16;14;16;35;20;17;16;14;31;16;12;15;16;36;15;11;13;10;13;11;10;10;10;13;10;10;10;36;10;14;16;14;14;10;10;10;10;20;10;13;10;11;10;10;14;10;10;6;1274;66;23;24;26;55;23;42;24;21;21;18;18;20;19;18;18;18;20;24;19;18;17;18;17;17;53;17;17;18;21;18;19;18;20;21;19;17;17;18;19;17;21;17;39;17;16;17;20;15;17;19;17;16;16;16;17;16;17;13;15;7;0;485;25;33;30;30;24;24;24;27;24;24;27;24;21;21;21;22;14;14;14;14;14;14;9;2;824;17;44;17;13;31;14;13;27;16;11;13;11;11;39;10;11;10;11;10;12;10;10;10;10;10;25;11;10;10;13;10;29;11;10;10;10;11;25;10;10;19;10;11;23;10;13;10;11;10;10;10;10;13;10;10;10;10;10;9;9;3;2;377;51;15;24;15;24;15;15;15;15;12;16;16;15;18;16;11;18;11;11;11;11;11;11;1;0;89;9;2;4;2;4;2;5;2;2;2;2;4;5;2;2;5;4;2;2;1;1;1;2;1;1;2;1;1;2;1;1;2;1;1;4;2;1;1;2;0;191;13;13;13;10;10;10;8;5;5;5;5;7;3;3;3;3;4;3;3;3;4;3;3;4;3;3;4;3;3;3;2;3;2;2;2;2;5;2;2;3;2;2;4;0;392;37;16;15;30;15;15;29;16;22;16;12;13;12;20;25;22;13;21;22;21;0;0;18;3;3;3;3;6;63;24
15.03.2020;Kreistagswahl;09777121;104;Comenius-Grundschule 2, Aula;1;1;516;203;0;719;142;0;8;7211;142;17;14;2412;83;88;47;50;46;37;40;38;85;40;45;41;37;45;37;40;90;35;44;37;34;35;32;39;83;36;31;33;41;29;32;28;37;33;31;39;50;32;35;41;32;34;28;38;34;27;32;32;28;27;31;28;75;37;27;29;28;24;37;28;22;0;1837;45;42;32;34;46;34;34;31;36;32;32;37;46;34;34;29;29;37;31;29;31;29;45;28;32;28;32;42;30;29;31;28;27;30;30;27;26;26;32;26;26;34;25;29;26;25;28;25;25;24;27;28;25;28;25;24;24;25;28;23;3;1;684;60;15;18;18;49;12;59;5;17;8;8;5;15;12;9;8;8;5;8;5;7;10;7;7;4;46;4;7;4;8;4;4;4;9;4;8;4;12;8;7;7;7;11;37;8;6;5;14;7;4;3;9;9;7;3;6;6;6;10;7;9;1;575;30;30;30;31;27;30;28;31;27;27;27;36;28;27;27;31;18;18;18;18;18;18;3;5;631;18;27;9;13;24;9;9;17;10;9;13;9;9;26;9;9;9;9;12;9;9;14;9;12;10;16;9;9;12;8;7;22;7;7;7;7;7;18;7;7;12;8;8;16;8;11;11;11;11;8;9;6;9;6;8;6;5;5;5;5;0;3;274;57;9;15;12;30;9;9;9;10;9;12;10;9;12;13;6;7;6;6;6;6;6;6;1;0;85;6;2;2;2;2;2;20;2;2;2;2;2;2;2;5;2;2;2;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;0;0;12;1;0;3;0;0;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;5;1;646;60;22;22;58;21;21;36;21;34;21;21;21;21;36;59;38;23;44;42;25;0;0;55;12;9;9;9;16;60;25
15.03.2020;Kreistagswahl;09777121;105;Mittelschule Buchloe 1, Aula;1;1;448;271;0;719;187;0;8;9722;187;25;9;3042;88;131;58;63;76;42;51;41;132;41;57;59;42;51;57;41;123;41;43;59;41;43;50;41;106;46;43;40;76;39;38;42;46;39;37;39;50;37;42;51;37;40;36;61;40;45;38;40;35;35;33;33;68;34;33;52;38;28;45;29;23;4;1917;46;48;43;34;37;31;41;29;40;28;33;29;45;29;35;28;37;47;31;29;34;29;52;29;31;28;34;44;33;28;32;27;36;28;33;28;33;32;31;27;29;43;27;27;28;26;28;26;27;25;26;37;26;25;25;25;26;24;24;24;18;3;1551;116;37;31;30;76;29;84;20;22;23;19;28;22;22;20;21;21;19;21;23;18;23;25;18;20;61;18;18;18;19;18;22;18;18;18;19;18;22;19;19;21;18;19;55;21;18;18;29;18;20;18;24;18;18;21;19;18;22;18;25;6;0;413;21;24;23;22;21;21;21;21;21;21;21;21;22;22;20;19;12;12;12;12;12;12;12;1;1248;36;67;25;24;37;19;18;31;22;18;28;23;26;51;18;17;18;17;16;20;16;22;18;17;15;39;15;16;30;15;15;60;15;15;15;15;16;39;15;16;28;14;15;27;14;14;14;13;13;13;13;13;13;13;13;13;13;13;12;12;3;1;353;49;13;29;13;20;13;16;13;29;13;12;16;12;16;18;8;12;8;11;8;8;8;8;2;0;162;9;4;7;5;4;7;14;4;5;8;4;4;4;4;8;4;4;7;4;3;6;3;6;2;2;2;5;2;3;2;2;2;2;2;2;2;2;2;2;0;194;17;15;17;12;8;6;5;4;4;4;4;4;2;3;3;2;3;10;6;2;2;3;3;10;2;3;3;2;3;2;2;2;2;2;2;2;6;2;2;4;2;2;8;0;764;69;35;27;65;28;26;49;26;35;30;30;25;28;42;50;46;26;45;39;43;0;0;78;30;10;9;9;20;99;18
15.03.2020;Kreistagswahl;09777121;106;Mittelschule Buchloe 2, Aula;1;1;479;266;0;745;205;0;9;10473;205;34;22;3586;117;123;62;62;63;61;61;64;137;52;52;58;58;65;58;52;134;55;56;63;52;55;63;55;112;51;57;54;69;50;50;53;50;52;49;54;63;52;50;53;45;45;45;56;45;52;45;49;48;48;44;47;85;49;46;49;41;47;59;44;18;13;2249;59;58;47;42;49;45;50;45;50;45;42;39;67;42;36;36;39;69;35;35;32;34;48;31;31;31;33;56;31;37;32;34;32;35;37;32;33;31;31;30;30;64;29;32;29;33;29;28;29;29;29;49;28;29;28;28;28;26;26;25;19;2;1560;61;26;30;30;58;27;61;27;30;26;25;31;22;24;25;24;24;22;24;22;25;22;25;22;25;49;22;23;28;22;22;23;25;22;23;22;22;22;22;22;21;21;23;41;21;21;21;23;24;22;21;23;21;22;24;21;21;20;20;22;10;2;784;39;45;45;39;37;37;40;37;37;37;37;42;40;37;37;45;27;27;27;24;24;24;4;1;655;22;53;18;18;31;13;14;14;15;13;14;8;8;25;8;7;7;10;11;8;9;13;6;8;7;13;7;8;26;6;6;29;5;5;6;5;6;15;5;5;23;6;5;20;6;8;5;5;5;5;6;8;6;6;6;6;6;6;5;5;5;1;448;63;21;21;21;36;18;18;18;18;18;21;19;18;18;18;12;18;12;12;12;12;12;12;0;1;82;5;4;4;5;4;4;8;2;3;2;2;2;2;3;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;0;204;18;18;18;12;12;12;9;4;4;7;4;4;2;2;2;2;2;3;2;5;3;2;2;8;5;3;4;3;3;3;2;2;2;4;2;2;2;2;2;2;2;2;7;1;828;85;27;30;74;26;28;55;33;30;31;31;27;27;52;67;47;30;52;46;30;0;1;77;21;12;12;15;17;99;44
15.03.2020;Kreistagswahl;09777121;107;Dietrich-Bonhoeffer-Haus;1;1;596;264;0;860;183;0;8;8995;183;27;15;2880;105;122;52;47;55;46;50;40;134;39;40;47;38;56;50;38;112;43;42;49;42;50;44;42;104;43;40;42;65;38;39;40;43;44;37;37;57;37;36;34;38;33;35;39;36;34;35;34;34;36;34;35;74;38;33;40;37;33;47;36;18;4;1807;43;52;40;39;42;37;35;34;37;37;34;31;57;33;32;30;29;59;28;29;25;25;55;24;24;29;26;35;26;24;24;26;23;26;27;24;22;24;25;26;23;50;23;29;22;25;23;25;25;22;23;38;23;26;22;21;22;24;22;21;7;0;1010;102;21;16;28;82;16;86;14;10;12;10;13;13;10;10;17;14;12;9;10;12;11;10;10;9;63;10;10;12;14;11;9;8;7;8;9;7;10;10;12;7;8;7;54;7;8;7;27;11;7;7;10;9;13;10;11;8;17;8;17;5;0;423;26;25;29;28;22;18;20;20;19;18;18;25;22;18;18;29;13;11;13;11;10;10;6;0;693;25;51;12;9;31;9;15;22;8;6;23;9;6;43;7;10;9;7;6;7;9;7;8;10;9;28;7;6;13;8;6;43;7;6;7;8;13;11;9;8;17;7;10;18;6;6;6;9;6;6;6;7;8;6;6;6;7;6;6;6;3;1;474;88;25;23;20;43;12;16;13;30;19;13;23;16;14;27;8;31;8;9;8;12;8;8;1;1;224;14;6;9;10;6;6;37;8;6;9;6;8;6;7;6;6;9;7;6;4;3;4;3;3;3;4;2;2;2;3;2;3;3;2;3;2;2;2;0;0;30;0;1;5;0;0;2;0;0;2;0;0;1;0;0;0;0;1;7;0;0;0;0;1;3;0;0;0;0;2;0;0;3;0;0;1;0;0;0;1;0;0;0;9;6;1366;129;52;58;98;55;48;104;46;65;49;49;53;52;70;92;83;51;67;86;59;4;0;88;24;16;15;15;18;80;27
15.03.2020;Kreistagswahl;09777121;108;Kolpinghaus Buchloe 2, Bürgerstube;1;1;393;267;0;660;137;0;6;7000;137;22;12;2362;62;76;42;39;40;39;40;39;69;40;40;39;39;39;39;42;63;39;39;40;36;36;36;36;63;36;39;37;39;36;36;37;36;36;36;39;35;36;35;35;35;35;36;35;37;35;34;34;34;37;34;37;49;38;32;34;31;31;37;27;19;2;1551;36;39;40;33;32;32;32;32;32;32;35;35;33;33;30;30;30;43;27;27;26;24;30;23;23;26;23;27;23;23;23;23;26;23;23;23;22;22;22;23;22;28;22;22;21;21;20;20;20;20;20;20;20;20;19;19;19;19;19;19;7;1;779;51;17;15;15;43;11;34;11;11;11;12;11;11;11;14;10;11;10;10;10;11;10;10;10;10;36;10;10;10;10;10;10;10;10;10;10;10;13;10;10;13;10;9;26;8;8;11;13;8;8;11;12;11;11;13;8;11;8;10;11;5;7;666;34;33;45;41;34;30;33;33;33;30;30;36;30;33;30;42;22;20;20;20;19;18;2;2;354;9;28;7;8;18;5;5;10;8;8;8;7;5;17;5;4;4;7;5;4;4;4;4;4;5;8;5;4;5;4;4;11;8;4;5;4;7;5;4;4;8;4;5;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;2;2;0;1;132;37;9;10;9;10;7;4;3;4;3;3;3;3;7;4;2;2;2;2;2;2;2;2;1;0;113;9;9;6;6;7;2;14;2;6;3;2;5;5;2;2;5;2;5;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;0;368;19;19;22;19;18;21;13;12;10;13;12;12;7;7;7;6;6;6;7;6;6;7;6;6;6;7;7;6;7;6;5;5;5;5;6;5;5;6;5;5;5;5;6;1;609;61;24;24;44;25;24;43;27;28;27;24;24;24;31;43;35;21;32;27;21;1;0;66;18;9;9;12;18;67;26
15.03.2020;Kreistagswahl;09777121;109;Meinrad-Spieß-Grundschule 1, Aula;1;1;505;230;0;735;238;2;6;12752;238;38;23;4707;149;156;87;78;80;76;85;76;183;78;82;77;75;83;85;77;175;75;79;82;70;77;71;75;151;72;75;72;75;72;68;68;69;72;68;69;79;75;65;74;71;65;64;68;64;68;68;61;63;61;64;59;100;54;52;65;51;50;54;50;23;7;2328;56;47;48;40;51;48;41;43;39;36;40;42;69;45;41;37;38;64;37;42;33;39;62;33;42;35;33;61;33;33;32;33;36;34;35;33;33;35;36;32;36;73;31;32;32;31;30;30;32;31;34;53;30;30;30;30;30;30;28;28;6;0;893;79;15;13;28;59;21;60;13;12;12;10;12;11;13;9;12;10;9;9;9;9;11;10;10;10;67;12;9;13;10;10;10;9;10;9;9;9;10;9;10;9;10;9;47;9;10;9;9;8;9;9;12;10;10;9;10;9;8;8;7;14;5;1327;72;82;73;76;69;69;68;66;66;60;63;69;60;63;60;69;48;45;42;42;33;32;6;2;918;24;44;20;12;28;15;16;26;14;11;21;12;19;32;21;12;18;11;11;17;13;18;18;12;11;33;17;12;18;11;10;41;11;10;11;10;13;23;10;10;27;10;10;20;10;9;10;14;10;9;9;9;11;10;10;9;9;9;9;8;7;1;594;85;24;29;25;44;25;25;24;28;24;25;24;26;28;19;18;24;17;16;16;16;16;16;3;0;263;15;14;17;13;10;10;28;8;11;10;8;9;10;6;6;6;6;6;6;3;4;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;6;3;6;1;527;33;30;28;27;27;27;18;18;19;20;18;18;8;9;8;8;8;12;8;8;8;8;8;8;8;8;9;8;8;8;8;8;8;8;8;8;9;8;8;7;7;7;9;2;1133;123;49;48;76;54;50;82;46;51;43;52;39;39;67;63;60;36;47;64;44;2;0;62;24;10;6;6;16;114;41
15.03.2020;Kreistagswahl;09777121;110;Haus der Begegnung;1;1;548;123;0;671;135;1;12;6389;135;20;10;2045;55;57;37;34;31;31;34;31;69;31;36;31;31;31;33;33;71;30;33;34;30;30;32;30;61;34;36;35;34;33;30;29;32;32;30;32;35;29;28;31;29;29;32;38;28;28;28;28;28;28;28;31;49;29;28;32;28;28;32;28;9;1;923;27;17;27;17;31;16;19;16;19;16;17;17;22;16;16;13;14;25;20;12;18;12;21;12;14;17;14;15;13;13;13;12;13;19;14;12;13;13;15;13;14;24;14;19;14;11;12;11;11;11;11;21;11;11;11;10;12;11;11;10;8;5;1011;48;28;21;25;61;16;48;17;13;19;17;17;15;15;13;14;21;15;14;12;15;16;12;16;18;49;17;12;12;12;17;11;14;11;11;14;14;11;16;14;13;10;10;32;10;13;10;19;10;12;12;15;9;12;9;9;13;10;10;12;2;6;617;34;40;35;40;31;28;34;28;28;31;28;37;31;28;28;37;22;17;18;15;14;13;6;4;883;18;27;23;20;35;13;13;29;18;13;26;14;15;38;15;12;12;12;16;15;12;21;11;15;11;38;11;14;25;15;9;41;13;8;8;11;8;30;11;8;18;8;9;18;11;14;8;11;8;7;7;7;7;10;6;6;6;6;6;6;2;0;214;36;8;9;9;21;6;6;6;13;7;9;7;7;13;14;5;10;5;5;4;5;4;5;3;0;191;12;7;6;6;6;8;13;6;6;6;7;6;6;6;6;6;6;6;7;3;3;3;3;3;3;4;3;4;3;3;3;3;3;3;3;3;3;3;0;0;159;12;9;9;9;6;6;4;4;4;4;4;7;5;2;2;5;5;6;2;5;5;5;2;9;4;1;1;1;2;1;2;1;1;1;1;1;4;1;4;1;1;0;1;1;322;32;13;11;36;11;14;22;14;10;7;6;7;10;26;28;16;6;19;28;6;0;0;24;7;3;3;3;8;51;27
15.03.2020;Kreistagswahl;09777121;111;Meinrad-Spieß-Grundschule 2, Aula;1;1;551;219;0;770;214;0;5;10817;214;31;8;3242;123;121;55;51;52;44;54;46;154;49;50;48;45;54;54;48;129;45;52;54;43;50;54;45;126;46;47;50;54;46;43;42;49;46;43;44;64;42;51;44;42;47;43;42;46;42;48;42;39;45;38;38;100;38;36;49;40;34;43;33;22;3;2042;49;47;45;43;47;37;39;34;37;33;34;42;67;34;38;32;32;81;34;30;30;31;50;29;32;38;36;38;30;32;33;29;32;32;32;31;27;29;28;26;35;59;26;30;25;27;25;29;26;24;24;42;23;25;23;23;23;24;26;23;12;0;1242;87;23;24;28;82;15;62;16;19;15;16;19;16;19;15;16;16;15;22;19;14;17;17;17;14;74;14;14;15;14;14;17;14;14;14;14;14;15;21;14;20;14;14;59;14;13;13;24;14;13;13;17;13;13;19;12;12;12;12;16;10;9;1385;73;79;82;81;73;66;69;66;66;66;66;79;72;69;66;77;48;38;42;39;35;33;6;2;994;22;53;17;16;71;12;15;28;22;12;20;11;14;29;14;12;12;12;12;15;12;15;12;13;15;38;15;18;17;15;11;44;11;11;11;12;21;22;11;11;30;17;11;24;11;11;10;10;13;11;9;9;9;9;9;12;9;9;9;8;3;1;401;69;22;23;23;32;13;12;15;22;15;15;12;15;15;18;10;16;10;11;8;8;8;9;2;1;219;6;6;9;9;6;6;33;9;9;6;6;6;6;6;6;6;6;6;6;3;3;6;3;3;3;3;3;3;3;3;3;3;6;3;6;3;3;3;3;0;270;13;13;19;13;13;13;10;7;7;7;7;8;4;7;4;4;4;8;5;4;7;4;4;9;4;7;5;3;5;3;4;4;3;5;3;4;8;3;4;3;4;4;7;3;973;99;37;34;85;30;34;67;34;46;34;46;33;33;51;84;59;39;44;48;36;0;0;49;16;6;9;9;9;96;27
15.03.2020;Kreistagswahl;09777121;112;Musikerheim Lindenberg;1;1;421;238;0;659;209;0;5;10681;209;36;13;3844;143;154;66;69;69;56;67;55;184;56;56;58;53;59;71;54;170;53;65;72;53;54;64;55;134;58;56;53;64;54;53;52;57;51;51;58;67;61;53;60;50;54;51;55;50;52;49;48;47;46;45;47;96;47;43;49;45;42;52;38;16;5;2268;55;61;54;46;54;47;46;40;44;44;47;40;90;38;38;35;35;77;33;32;32;29;84;27;30;29;42;82;31;31;30;30;32;32;28;31;31;31;33;26;25;66;26;25;35;28;26;31;23;22;21;73;26;27;24;20;21;23;26;23;18;2;1908;112;48;42;44;98;35;89;31;34;30;30;27;32;36;28;31;34;30;29;27;25;29;24;26;28;89;25;25;27;25;23;23;22;23;25;23;23;25;23;23;21;23;22;60;23;23;23;30;22;21;20;27;20;20;22;20;21;25;21;21;3;7;673;33;43;46;36;37;30;30;30;30;31;30;39;30;31;30;42;25;20;23;20;20;17;2;2;506;22;56;7;10;35;10;7;32;7;8;14;5;6;30;15;6;5;6;6;6;5;10;4;7;6;27;5;7;13;5;2;31;2;5;2;2;3;17;2;4;4;2;2;2;2;2;2;4;3;3;2;2;2;5;2;4;3;3;2;3;3;0;427;73;21;35;17;38;13;17;25;24;13;14;13;15;18;25;13;11;9;7;8;6;6;6;0;1;97;5;5;9;5;5;4;12;4;4;4;2;2;2;3;2;2;2;2;2;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;2;1;0;102;10;3;9;6;4;7;2;2;3;4;2;3;2;4;1;2;1;5;1;1;1;2;1;2;2;1;2;2;1;1;1;2;1;2;1;1;1;1;1;1;2;1;4;0;746;91;31;22;76;23;21;74;19;28;18;20;20;16;44;63;43;16;37;53;31;3;0;110;43;13;18;14;22;86;30
