datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09777121;101;Rathaus Buchloe, Kleiner Sitzungssaal;W;Reserve;;;
15.03.2020;09777121;102;Kolpinghaus Buchloe 1, Kolpingsaal;W;Reserve;;;
15.03.2020;09777121;103;Comenius-Grundschule 1, Aula;W;Reserve;;;
15.03.2020;09777121;104;Comenius-Grundschule 2, Aula;W;Reserve;;;
15.03.2020;09777121;105;Mittelschule Buchloe 1, Aula;W;Reserve;;;
15.03.2020;09777121;106;Mittelschule Buchloe 2, Aula;W;Reserve;;;
15.03.2020;09777121;107;Dietrich-Bonhoeffer-Haus;W;Reserve;;;
15.03.2020;09777121;108;Kolpinghaus Buchloe 2, Bürgerstube;W;Reserve;;;
15.03.2020;09777121;109;Meinrad-Spieß-Grundschule 1, Aula;W;Reserve;;;
15.03.2020;09777121;110;Haus der Begegnung;W;Reserve;;;
15.03.2020;09777121;111;Meinrad-Spieß-Grundschule 2, Aula;W;Reserve;;;
15.03.2020;09777121;112;Musikerheim Lindenberg;W;Reserve;;;
15.03.2020;09777121;113;Pfarrheim Lindenberg;W;Reserve;;;
15.03.2020;09777121;114;Vereinsheim Honsolgen;W;Reserve;;;
15.03.2020;09777121;121;Briefwahl Buchloe 1;B;Reserve;;;
15.03.2020;09777121;122;Briefwahl Buchloe 2;B;Reserve;;;
15.03.2020;09777121;123;Briefwahl Buchloe 3;B;Reserve;;;
15.03.2020;09777121;124;Briefwahl Buchloe 4;B;Reserve;;;
15.03.2020;09777121;125;Briefwahl Buchloe 5;B;Reserve;;;
15.03.2020;09777121;126;Briefwahl Buchloe 6;B;Reserve;;;
15.03.2020;09777121;127;Briefwahl Buchloe 7;B;Reserve;;;
15.03.2020;09777121;128;Briefwahl Buchloe 8;B;Reserve;;;
15.03.2020;09777121;129;Briefwahl Buchloe 9;B;Reserve;;;
15.03.2020;09777121;130;Briefwahl Buchloe 10;B;Reserve;;;
