datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09777151;01;Grundschule St. Martin;W;Grundschule St. Martin;Straße 1, 11111 Ort;;
26.05.2019;09777151;02;Kindergarten St. Martin;W;Kindergarten St. Martin;Straße 1, 11111 Ort;;
26.05.2019;09777151;03;Kindergarten an der Buchel;W;Kindergarten an der Buchel;Straße 1, 11111 Ort;;
26.05.2019;09777151;04;Mittelschule;W;Mittelschule;Straße 1, 11111 Ort;;
26.05.2019;09777151;05;Berufschule;W;Reserve;;;
26.05.2019;09777151;06;Rathaus;W;Reserve;;;
26.05.2019;09777151;07;Adalbert-Stifter-Schule, Eingang West, Zi.Nr. 060;W;Reserve;;;
26.05.2019;09777151;08;Adalbert-Stifter-Schule, Eingang Ost, Zi.Nr. 020;W;Reserve;;;
26.05.2019;09777151;09;Familienzentrum St. Magnus;W;Reserve;;;
26.05.2019;09777151;10;Kindergarten Adalbert-Stifter;W;Kindergarten Adalbert-Stifter;Straße 1, 11111 Ort;;
26.05.2019;09777151;11;Schule Bertoldshofen;W;Schule Bertoldshofen;Straße 1, 11111 Ort;;
26.05.2019;09777151;12;Mehrzweckhalle Geisenried;W;Mehrzweckhalle Geisenried;Straße 1, 11111 Ort;;
26.05.2019;09777151;13;Benefiziatenhaus Leuterschach;W;Benefiziatenhaus Leuterschach;Straße 1, 11111 Ort;;
26.05.2019;09777151;14;Kindergarten Rieder;W;Kindergarten Rieder;Straße 1, 11111 Ort;;
26.05.2019;09777151;15;Mehrzweckhalle Sulzschneid;W;Mehrzweckhalle Sulzschneid;Straße 1, 11111 Ort;;
26.05.2019;09777151;16;Schule Thalhofen;W;Schule Thalhofen;Straße 1, 11111 Ort;;
26.05.2019;09777151;21;Mittelschule, Aula I;B;Mittelschule, Aula I;Straße 1, 11111 Ort;;
26.05.2019;09777151;22;Mittelschule, Aula II;B;Mittelschule, Aula II;Straße 1, 11111 Ort;;
26.05.2019;09777151;23;Mittelschule, Speisesaal;B;Mittelschule, Speisesaal;Straße 1, 11111 Ort;;
26.05.2019;09777151;24;Mittelschule, Klassenzimmer 002;B;Mittelschule, Klassenzimmer 002;Straße 1, 11111 Ort;;
26.05.2019;09777151;25;Mittelschule, Klassenzimmer 003;B;Mittelschule, Klassenzimmer 003;Straße 1, 11111 Ort;;
26.05.2019;09777151;26;Mittelschule, Klassenzimmer 005;B;Mittelschule, Klassenzimmer 005;Straße 1, 11111 Ort;;
26.05.2019;09777151;27;Mittelschule, Klassenzimmer 006;B;Mittelschule, Klassenzimmer 006;Straße 1, 11111 Ort;;
